"Channel","WYT","NAA.Nov","Alt4A_Stage1.Nov","Alt4A_Stage2.Nov","Comp1.Nov","Comp2.Nov","NAA.Dec","Alt4A_Stage1.Dec","Alt4A_Stage2.Dec","Comp1.Dec","Comp2.Dec","NAA.Jan","Alt4A_Stage1.Jan","Alt4A_Stage2.Jan","Comp1.Jan","Comp2.Jan","NAA.Feb","Alt4A_Stage1.Feb","Alt4A_Stage2.Feb","Comp1.Feb","Comp2.Feb","NAA.Mar","Alt4A_Stage1.Mar","Alt4A_Stage2.Mar","Comp1.Mar","Comp2.Mar","NAA.Apr","Alt4A_Stage1.Apr","Alt4A_Stage2.Apr","Comp1.Apr","Comp2.Apr","NAA.May","Alt4A_Stage1.May","Alt4A_Stage2.May","Comp1.May","Comp2.May","NAA.Jun","Alt4A_Stage1.Jun","Alt4A_Stage2.Jun","Comp1.Jun","Comp2.Jun"
383,"Below Normal",-0.503314167261123,-0.628404915332794,-0.641554474830627,"-0.1251 (25%)","-0.1382 (27%)",-0.483650088310242,-0.515259027481079,-0.510935664176941,"-0.0316 (7%)","-0.0273 (6%)",-0.456577211618423,-0.468387022614479,-0.469054028391838,"-0.0118 (3%)","-0.0125 (3%)",-0.41907599568367,-0.433250084519387,-0.433740973472595,"-0.0142 (3%)","-0.0147 (3%)",-0.391576260328293,-0.399590790271759,-0.414010748267173,"-0.008 (2%)","-0.0224 (6%)",-0.433801412582397,-0.458515018224716,-0.457717567682266,"-0.0247 (6%)","-0.0239 (6%)",-0.479915261268616,-0.494520872831344,-0.4955884963274,"-0.0146 (3%)","-0.0157 (3%)",-0.577738255262375,-0.592779874801636,-0.548571228981018,"-0.015 (3%)","0.0292 (5%)"
383,"Dry",-0.588552951812744,-0.689158052206039,-0.698066115379333,"-0.1006 (17%)","-0.1095 (19%)",-0.540743947029114,-0.562657237052917,-0.55917352437973,"-0.0219 (4%)","-0.0184 (3%)",-0.43887659907341,-0.471125975251198,-0.473634123802185,"-0.0322 (7%)","-0.0348 (8%)",-0.375717788934708,-0.413958251476288,-0.418746292591095,"-0.0382 (10%)","-0.043 (11%)",-0.384012669324875,-0.409195125102997,-0.404691249132156,"-0.0252 (7%)","-0.0207 (5%)",-0.471243411302567,-0.476893335580826,-0.474406331777573,"-0.0056 (1%)","-0.0032 (1%)",-0.47245305776596,-0.484648317098617,-0.48104864358902,"-0.0122 (3%)","-0.0086 (2%)",-0.581836313009263,-0.579500734806061,-0.565084517002106,"0.0023 (0%)","0.0168 (3%)"
383,"Critical",-0.705623030662537,-0.743719339370728,-0.745807945728302,"-0.0381 (5%)","-0.0402 (6%)",-0.625029593706131,-0.626343786716461,-0.625782430171967,"-0.0013 (0%)","-0.0008 (0%)",-0.498649477958679,-0.508540868759155,-0.507155328989029,"-0.0099 (2%)","-0.0085 (2%)",-0.418909043073654,-0.472838789224625,-0.476819634437561,"-0.0539 (13%)","-0.0579 (14%)",-0.486863389611245,-0.512919425964355,-0.51856803894043,"-0.0261 (5%)","-0.0317 (7%)",-0.502532869577408,-0.514438897371292,-0.513868451118469,"-0.0119 (2%)","-0.0113 (2%)",-0.613464385271072,-0.620336055755615,-0.618545413017273,"-0.0069 (1%)","-0.0051 (1%)",-0.690792500972748,-0.694480627775192,-0.692988008260727,"-0.0037 (1%)","-0.0022 (0%)"
418,"Wet",-0.192990802228451,-0.133188590407372,-0.114529110491276,"0.0598 (31%)","0.0785 (41%)",-0.119522117078304,-0.131045162677765,-0.138226389884949,"-0.0115 (10%)","-0.0187 (16%)",-0.090706393122673,-0.095262385904789,-0.088151253759861,"-0.0046 (5%)","0.0026 (3%)",NA,-0.0432754904031754,-0.0740993656218052,"NA (NA%)","NA (NA%)",NA,NA,NA,NA,NA,-0.168257206678391,-0.152399867773056,-0.155568324029445,"0.0159 (9%)","0.0127 (8%)",-0.14543903619051,-0.153774082660675,-0.15451155602932,"-0.0083 (6%)","-0.0091 (6%)",-0.155669808387756,-0.176197960972786,-0.173003658652306,"-0.0205 (13%)","-0.0173 (11%)"
418,"Above Normal",-0.283651575446129,-0.232392534613609,-0.212960079312325,"0.0513 (18%)","0.0707 (25%)",-0.249695613980293,-0.248716630041599,-0.240643836557865,"0.001 (0%)","0.0091 (4%)",-0.0650766491889954,-0.0828985571861267,-0.0590591207146645,"-0.0178 (27%)","0.006 (9%)",-0.265016049146652,-0.223883666098117,-0.21978035569191,"0.0411 (16%)","0.0452 (17%)",NA,NA,-0.0353126600384712,"NA (NA%)","NA (NA%)",-0.199800074100494,-0.175564512610435,-0.174380965530872,"0.0242 (12%)","0.0254 (13%)",-0.149931386113167,-0.138423949480056,-0.139242738485336,"0.0115 (8%)","0.0107 (7%)",-0.201526127755642,-0.155922792851925,-0.154341191053391,"0.0456 (23%)","0.0472 (23%)"
418,"Below Normal",-0.195658519864082,-0.163045525550842,-0.144704774022102,"0.0326 (17%)","0.051 (26%)",-0.254223361611366,-0.243464380502701,-0.230995155870915,"0.0108 (4%)","0.0232 (9%)",-0.186574190855026,-0.188200533390045,-0.175532668828964,"-0.0016 (1%)","0.011 (6%)",-0.373988285660744,-0.372264891862869,-0.358871370553971,"0.0017 (0%)","0.0151 (4%)",-0.126340821385384,-0.103027053177357,-0.109170690178871,"0.0233 (18%)","0.0172 (14%)",-0.175492063164711,-0.172107085585594,-0.169864326715469,"0.0034 (2%)","0.0056 (3%)",-0.149985894560814,-0.15857870131731,-0.158915892243385,"-0.0086 (6%)","-0.0089 (6%)",-0.135263532400131,-0.132610335946083,-0.135899782180786,"0.0027 (2%)","-0.0006 (0%)"
418,"Dry",-0.222181655466556,-0.187036223709583,-0.179778337478638,"0.0351 (16%)","0.0424 (19%)",-0.232723101973534,-0.210861027240753,-0.202658712863922,"0.0219 (9%)","0.0301 (13%)",-0.141005232930183,-0.146121248602867,-0.13779179751873,"-0.0051 (4%)","0.0032 (2%)",-0.154262393712997,-0.146310359239578,-0.147159561514854,"0.008 (5%)","0.0071 (5%)",-0.114876080304384,-0.103413850069046,-0.117881543934345,"0.0115 (10%)","-0.003 (3%)",-0.19429311901331,-0.187107563018798,-0.180695809423923,"0.0072 (4%)","0.0136 (7%)",-0.168456457555294,-0.164637371897697,-0.159792266786098,"0.0038 (2%)","0.0087 (5%)",-0.156668417155743,-0.15235847234726,-0.142569303512573,"0.0043 (3%)","0.0141 (9%)"
418,"Critical",-0.286027938127518,-0.265718653798103,-0.259004220366478,"0.0203 (7%)","0.027 (9%)",-0.272083878517151,-0.245084270834923,-0.238036915659904,"0.027 (10%)","0.034 (13%)",-0.223998412489891,-0.217558272182941,-0.209067054092885,"0.0064 (3%)","0.0149 (7%)",-0.155040353536606,-0.16901246458292,-0.162517227232456,"-0.014 (9%)","-0.0075 (5%)",-0.183076299726963,-0.171122416853905,-0.17035610973835,"0.012 (7%)","0.0127 (7%)",-0.165670461952686,-0.162008345127105,-0.158721938729286,"0.0037 (2%)","0.0069 (4%)",-0.285241603851318,-0.281876087188721,-0.27508307993412,"0.0034 (1%)","0.0102 (4%)",-0.271361589431763,-0.271494612097741,-0.266881465911865,"-0.0001 (0%)","0.0045 (2%)"
421,"Wet",-0.174441553652287,-0.110779590904713,-0.116588912904263,"0.0637 (36%)","0.0579 (33%)",-0.0742317065596581,-0.0856215730309487,-0.0850462354719639,"-0.0114 (15%)","-0.0108 (15%)",-0.0606239549815655,-0.0542977172881365,-0.057401280850172,"0.0063 (10%)","0.0032 (5%)",NA,-0.143093422055244,-0.118548355996609,"NA (NA%)","NA (NA%)",NA,-0.0563544929027557,-0.0358584020286798,"NA (NA%)","NA (NA%)",-0.123069114983082,-0.102883454412222,-0.123128175735474,"0.0202 (16%)","-0.0001 (0%)",-0.11094481498003,-0.13703316450119,-0.146549627184868,"-0.0261 (24%)","-0.0356 (32%)",-0.151856832206249,-0.157683543860912,-0.157228887081146,"-0.0058 (4%)","-0.0054 (4%)"
421,"Above Normal",-0.230041712522507,-0.172675043344498,-0.169521734118461,"0.0574 (25%)","0.0605 (26%)",-0.190453454852104,-0.189582027494907,-0.189420148730278,"0.0009 (0%)","0.001 (1%)",-0.04706646874547,-0.077148474752903,-0.0835631676018238,"-0.0301 (64%)","-0.0365 (78%)",-0.178530424833298,-0.127361565828323,-0.139692187309265,"0.0512 (29%)","0.0388 (22%)",NA,-0.0437172912061215,-0.0616630390286446,"NA (NA%)","NA (NA%)",-0.155813217163086,-0.120077639818192,-0.125747390091419,"0.0357 (23%)","0.0301 (19%)",-0.109817937016487,-0.125032629817724,-0.14039220660925,"-0.0152 (14%)","-0.0306 (28%)",-0.185651406645775,-0.151163496077061,-0.144258067011833,"0.0345 (19%)","0.0414 (22%)"
421,"Below Normal",-0.147692859172821,-0.131928466260434,-0.135685093700886,"0.0158 (11%)","0.012 (8%)",-0.217838898301125,-0.184685453772545,-0.182469457387924,"0.0332 (15%)","0.0354 (16%)",-0.141169920563697,-0.136867880821228,-0.136627033352852,"0.0043 (3%)","0.0045 (3%)",-0.303521543741226,-0.282467395067215,-0.273728892207145,"0.0211 (7%)","0.0298 (10%)",-0.0882070697844028,-0.0982496738433838,-0.0941739529371262,"-0.01 (11%)","-0.006 (7%)",-0.133063420653343,-0.146766141057014,-0.147817701101303,"-0.0137 (10%)","-0.0148 (11%)",-0.114931188523769,-0.142442382872105,-0.139235638082027,"-0.0275 (24%)","-0.0243 (21%)",-0.112602043896914,-0.106358371675014,-0.125279888510704,"0.0062 (6%)","-0.0127 (11%)"
421,"Dry",-0.180723235011101,-0.162235513329506,-0.157450534403324,"0.0185 (10%)","0.0233 (13%)",-0.178092077374458,-0.161418944597244,-0.161597803235054,"0.0167 (9%)","0.0165 (9%)",-0.103405807167292,-0.104315578937531,-0.103667177259922,"-0.0009 (1%)","-0.0003 (0%)",-0.106247834861279,-0.121137782931328,-0.116669148206711,"-0.0149 (14%)","-0.0104 (10%)",-0.0773429237306118,-0.0931891426444054,-0.0932565927505493,"-0.0158 (20%)","-0.0159 (21%)",-0.149272449314594,-0.152236290276051,-0.154412016272545,"-0.003 (2%)","-0.0051 (3%)",-0.125414319336415,-0.137901268899441,-0.142354771494865,"-0.0125 (10%)","-0.0169 (14%)",-0.161613538861275,-0.139323309063911,-0.132340222597122,"0.0223 (14%)","0.0293 (18%)"
421,"Critical",-0.233330234885216,-0.217064455151558,-0.214052438735962,"0.0163 (7%)","0.0193 (8%)",-0.222802415490151,-0.1958312317729,-0.195933923125267,"0.027 (12%)","0.0269 (12%)",-0.162634454667568,-0.163730822503567,-0.161386527121067,"-0.0011 (1%)","0.0012 (1%)",-0.112793393433094,-0.135773546993733,-0.13238824903965,"-0.023 (20%)","-0.0196 (17%)",-0.134395614266396,-0.144066482782364,-0.139304459095001,"-0.0097 (7%)","-0.0049 (4%)",-0.121572345495224,-0.135998025536538,-0.138940908014774,"-0.0144 (12%)","-0.0174 (14%)",-0.218897253274918,-0.233261160552502,-0.231391929090023,"-0.0144 (7%)","-0.0125 (6%)",-0.247185751795769,-0.259888470172882,-0.261301428079605,"-0.0127 (5%)","-0.0141 (6%)"
423,"Wet",-0.421409785747528,-0.573042571544647,-0.594345152378082,"-0.1516 (36%)","-0.1729 (41%)",-0.34726795554161,-0.349055022001266,-0.340186804533005,"-0.0018 (1%)","0.0071 (2%)",-0.31022496521473,-0.311871662735939,-0.296703055500984,"-0.0016 (1%)","0.0135 (4%)",-0.225043430924416,-0.195786446332932,-0.219114065170288,"0.0293 (13%)","0.0059 (3%)",-0.144318699836731,-0.263187289237976,-0.2922702729702,"-0.1189 (82%)","-0.148 (103%)",-0.316616863012314,-0.34289588034153,-0.334281861782074,"-0.0263 (8%)","-0.0177 (6%)",-0.355505704879761,-0.379901915788651,-0.382954299449921,"-0.0244 (7%)","-0.0274 (8%)",-0.545194923877716,-0.58062481880188,-0.579855501651764,"-0.0354 (6%)","-0.0347 (6%)"
423,"Above Normal",-0.560680091381073,-0.585712194442749,-0.622245609760284,"-0.025 (4%)","-0.0616 (11%)",-0.448162704706192,-0.464128643274307,-0.461973696947098,"-0.016 (4%)","-0.0138 (3%)",-0.296917468309402,-0.299961909651757,-0.283024877309799,"-0.003 (1%)","0.0139 (5%)",-0.466943949460983,-0.39602980017662,-0.402498930692673,"0.0709 (15%)","0.0644 (14%)",-0.213484078645706,-0.244481764733791,-0.252565264701843,"-0.031 (15%)","-0.0391 (18%)",-0.312386184930801,-0.339544355869293,-0.338348090648651,"-0.0272 (9%)","-0.026 (8%)",-0.377185434103012,-0.396388351917267,-0.402724802494049,"-0.0192 (5%)","-0.0255 (7%)",-0.57628870010376,-0.620273530483246,-0.611149549484253,"-0.044 (8%)","-0.0349 (6%)"
423,"Below Normal",-0.459900632500648,-0.599741071462631,-0.611784875392913,"-0.1398 (30%)","-0.1519 (33%)",-0.448890745639801,-0.482682004570961,-0.478077858686447,"-0.0338 (8%)","-0.0292 (7%)",-0.396335512399673,-0.41066724061966,-0.413668096065521,"-0.0143 (4%)","-0.0173 (4%)",-0.353725135326385,-0.370101705193519,-0.371556118130684,"-0.0164 (5%)","-0.0178 (5%)",-0.328727394342422,-0.342211872339248,-0.359049931168556,"-0.0135 (4%)","-0.0303 (9%)",-0.385172769427299,-0.408779218792915,-0.408662289381027,"-0.0236 (6%)","-0.0235 (6%)",-0.434285521507263,-0.448031514883041,-0.44828599691391,"-0.0137 (3%)","-0.014 (3%)",-0.58239209651947,-0.602842420339584,-0.584671139717102,"-0.0205 (4%)","-0.0023 (0%)"
423,"Dry",-0.556831657886505,-0.659411311149597,-0.66723096370697,"-0.1026 (18%)","-0.1104 (20%)",-0.504854261875153,-0.523133873939514,-0.521066278219223,"-0.0183 (4%)","-0.0162 (3%)",-0.389294534921646,-0.422777906060219,-0.424228757619858,"-0.0335 (9%)","-0.0349 (9%)",-0.329478472471237,-0.358909994363785,-0.369332104921341,"-0.0294 (9%)","-0.0399 (12%)",-0.33420467376709,-0.344476625323295,-0.341363459825516,"-0.0103 (3%)","-0.0072 (2%)",-0.417034864425659,-0.42201317846775,-0.417191460728645,"-0.005 (1%)","-0.0002 (0%)",-0.42990554869175,-0.440613061189651,-0.437049210071564,"-0.0107 (2%)","-0.0071 (2%)",-0.588675826787948,-0.599131792783737,-0.592972725629807,"-0.0105 (2%)","-0.0043 (1%)"
423,"Critical",-0.670153379440308,-0.711021900177002,-0.714812338352203,"-0.0409 (6%)","-0.0447 (7%)",-0.58719927072525,-0.58712300658226,-0.586720377206803,"0.0001 (0%)","0.0005 (0%)",-0.438257247209549,-0.457138672471047,-0.45768466591835,"-0.0189 (4%)","-0.0194 (4%)",-0.373216390609741,-0.420532017946243,-0.42591305077076,"-0.0473 (13%)","-0.0527 (14%)",-0.434824347496033,-0.459762215614319,-0.465369045734406,"-0.0249 (6%)","-0.0305 (7%)",-0.460023164749146,-0.470301926136017,-0.470262631773949,"-0.0103 (2%)","-0.0102 (2%)",-0.566139817237854,-0.574754416942596,-0.572214961051941,"-0.0086 (2%)","-0.0061 (1%)",-0.677680313587189,-0.680258572101593,-0.679474383592605,"-0.0026 (0%)","-0.0018 (0%)"
